Item Number,Description,CPT/HCPCS Code,NDC,Quantity,Default Gross Charge,Payer Minimum,Payer Maximum,Discounted Cash Price,Aetna Reimbursement,Amerigroup Reimbursement,Blue Cross Inpatient Reimbursement,Blue Cross Outpatient Reimbursement,Blue Care Network Inpatient Reimbursement,Blue Care Network Outpatient Reimbursement,Blue Choice Reimbursement,Coventry Reimbursement,HAP Reimbursement,McLaren Reimbursement,Connect Care Reimbursement,Molina Reimbursement,Optum Reimbursement,Physicians Health Plan Reimbursement,Three Rivers Reimbursement,Tricare Reimbursement,Tricare-Humana Reimbursement,Tricare-Humana Inpatient Reimbursement,Tricare-Champus Imbursement,Tri West Imbursement,United Healthcare Imbursement
9401485,PIPERACIL-TAZOBAC(ZOSYN) : 2.25GM VIAL,J2543,,,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,N/A,$21.35 ,N/A,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,N/A,$21.35 ,$21.35 ,$21.35 
9401486,PIPERACIL-TAZOBAC(ZOSYN) : 3.375GM VL,J2543,,,$18.76 ,$18.76 ,$18.76 ,$18.76 ,$18.76 ,$18.76 ,$18.76 ,N/A,$18.76 ,N/A,$18.76 ,$18.76 ,$18.76 ,$18.76 ,$18.76 ,$18.76 ,$18.76 ,$18.76 ,$18.76 ,$18.76 ,$18.76 ,N/A,$18.76 ,$18.76 ,$18.76 
9401487,PNEUMOVAX 23 (pneumo-23) VIAL 0.5ML*,90732,,,$109.45 ,$109.45 ,$109.45 ,$109.45 ,$109.45 ,$109.45 ,$109.45 ,N/A,$109.45 ,N/A,$109.45 ,$109.45 ,$109.45 ,$109.45 ,$109.45 ,$109.45 ,$109.45 ,$109.45 ,$109.45 ,$109.45 ,$109.45 ,N/A,$109.45 ,$109.45 ,$109.45 
9401526,IMIPEN/CILASTIN(PRIMAXIN) : 500 MG VIAL,J0743,,,$23.06 ,$23.06 ,$23.06 ,$23.06 ,$23.06 ,$23.06 ,$23.06 ,N/A,$23.06 ,N/A,$23.06 ,$23.06 ,$23.06 ,$23.06 ,$23.06 ,$23.06 ,$23.06 ,$23.06 ,$23.06 ,$23.06 ,$23.06 ,N/A,$23.06 ,$23.06 ,$23.06 
9401536,"PROCRIT 10,000 UNITS/ML VIAL 1ML",J0885,,,$261.89 ,$261.89 ,$261.89 ,$261.89 ,$261.89 ,$261.89 ,$261.89 ,N/A,$261.89 ,N/A,$261.89 ,$261.89 ,$261.89 ,$261.89 ,$261.89 ,$261.89 ,$261.89 ,$261.89 ,$261.89 ,$261.89 ,$261.89 ,N/A,$261.89 ,$261.89 ,$261.89 
9401537,"PROCRIT 20,000 UNITS/ML VIAL 1ML",J0885,,,$508.48 ,$508.48 ,$508.48 ,$508.48 ,$508.48 ,$508.48 ,$508.48 ,N/A,$508.48 ,N/A,$508.48 ,$508.48 ,$508.48 ,$508.48 ,$508.48 ,$508.48 ,$508.48 ,$508.48 ,$508.48 ,$508.48 ,$508.48 ,N/A,$508.48 ,$508.48 ,$508.48 
9401538,"PROCRIT 40,000 UNITS/ML VIAL 1ML",J0885,,,"$1,001.66 ","$1,001.66 ","$1,001.66 ","$1,001.66 ","$1,001.66 ","$1,001.66 ","$1,001.66 ",N/A,"$1,001.66 ",N/A,"$1,001.66 ","$1,001.66 ","$1,001.66 ","$1,001.66 ","$1,001.66 ","$1,001.66 ","$1,001.66 ","$1,001.66 ","$1,001.66 ","$1,001.66 ","$1,001.66 ",N/A,"$1,001.66 ","$1,001.66 ","$1,001.66 "
9401614,RisperDAL CONSTA  12.5MG SYG 2ML,J2794,,,$249.92 ,$249.92 ,$249.92 ,$249.92 ,$249.92 ,$249.92 ,$249.92 ,N/A,$249.92 ,N/A,$249.92 ,$249.92 ,$249.92 ,$249.92 ,$249.92 ,$249.92 ,$249.92 ,$249.92 ,$249.92 ,$249.92 ,$249.92 ,N/A,$249.92 ,$249.92 ,$249.92 
9401615,RisperDAL CONSTA 25 MG SYG 2ML,J2794,,,$484.50 ,$484.50 ,$484.50 ,$484.50 ,$484.50 ,$484.50 ,$484.50 ,N/A,$484.50 ,N/A,$484.50 ,$484.50 ,$484.50 ,$484.50 ,$484.50 ,$484.50 ,$484.50 ,$484.50 ,$484.50 ,$484.50 ,$484.50 ,N/A,$484.50 ,$484.50 ,$484.50 
9401616,RisperDAL CONSTA 37.5 MG SYG 2ML,J2794,,,$719.13 ,$719.13 ,$719.13 ,$719.13 ,$719.13 ,$719.13 ,$719.13 ,N/A,$719.13 ,N/A,$719.13 ,$719.13 ,$719.13 ,$719.13 ,$719.13 ,$719.13 ,$719.13 ,$719.13 ,$719.13 ,$719.13 ,$719.13 ,N/A,$719.13 ,$719.13 ,$719.13 
9401617,RisperDAL CONSTA 50 MG SYG 2ML,J2794,,,$953.76 ,$953.76 ,$953.76 ,$953.76 ,$953.76 ,$953.76 ,$953.76 ,N/A,$953.76 ,N/A,$953.76 ,$953.76 ,$953.76 ,$953.76 ,$953.76 ,$953.76 ,$953.76 ,$953.76 ,$953.76 ,$953.76 ,$953.76 ,N/A,$953.76 ,$953.76 ,$953.76 
9401670,SENSIPAR (cinacalcet) 30 MG TABLET,J0604,,,$7.23 ,$7.23 ,$7.23 ,$7.23 ,$7.23 ,$7.23 ,$7.23 ,N/A,$7.23 ,N/A,$7.23 ,$7.23 ,$7.23 ,$7.23 ,$7.23 ,$7.23 ,$7.23 ,$7.23 ,$7.23 ,$7.23 ,$7.23 ,N/A,$7.23 ,$7.23 ,$7.23 
9401705,Solu-MEDROL (PF) : 1000 MG VIAL,J2920,,,$60.54 ,$60.54 ,$60.54 ,$60.54 ,$60.54 ,$60.54 ,$60.54 ,N/A,$60.54 ,N/A,$60.54 ,$60.54 ,$60.54 ,$60.54 ,$60.54 ,$60.54 ,$60.54 ,$60.54 ,$60.54 ,$60.54 ,$60.54 ,N/A,$60.54 ,$60.54 ,$60.54 
9401762,TACROLIMUS (PROGRAF) 1MG CAP,J7507,,CAPSULE,$2.94 ,$2.94 ,$2.94 ,$2.94 ,$2.94 ,$2.94 ,$2.94 ,N/A,$2.94 ,N/A,$2.94 ,$2.94 ,$2.94 ,$2.94 ,$2.94 ,$2.94 ,$2.94 ,$2.94 ,$2.94 ,$2.94 ,$2.94 ,N/A,$2.94 ,$2.94 ,$2.94 
9401778,TETANUS/DIPHTH (Td) VACC 0.5ML VIAL*,90718,,,$33.52 ,$33.52 ,$33.52 ,$33.52 ,$33.52 ,$33.52 ,$33.52 ,N/A,$33.52 ,N/A,$33.52 ,$33.52 ,$33.52 ,$33.52 ,$33.52 ,$33.52 ,$33.52 ,$33.52 ,$33.52 ,$33.52 ,$33.52 ,N/A,$33.52 ,$33.52 ,$33.52 
9401791,NF-TIGAN 100MG/ML SDV 2ML,J3250,,,$43.53 ,$43.53 ,$43.53 ,$43.53 ,$43.53 ,$43.53 ,$43.53 ,N/A,$43.53 ,N/A,$43.53 ,$43.53 ,$43.53 ,$43.53 ,$43.53 ,$43.53 ,$43.53 ,$43.53 ,$43.53 ,$43.53 ,$43.53 ,N/A,$43.53 ,$43.53 ,$43.53 
9401802,TOBRAMYCIN : 40 MG/ML VIAL 2ML,J3260,,,$16.59 ,$16.59 ,$16.59 ,$16.59 ,$16.59 ,$16.59 ,$16.59 ,N/A,$16.59 ,N/A,$16.59 ,$16.59 ,$16.59 ,$16.59 ,$16.59 ,$16.59 ,$16.59 ,$16.59 ,$16.59 ,$16.59 ,$16.59 ,N/A,$16.59 ,$16.59 ,$16.59 
9401803,TOBRAMYCIN : 40 MG/ML VIAL 30ML*,J3260,,,$28.87 ,$28.87 ,$28.87 ,$28.87 ,$28.87 ,$28.87 ,$28.87 ,N/A,$28.87 ,N/A,$28.87 ,$28.87 ,$28.87 ,$28.87 ,$28.87 ,$28.87 ,$28.87 ,$28.87 ,$28.87 ,$28.87 ,$28.87 ,N/A,$28.87 ,$28.87 ,$28.87 
9401843,TYGACIL : 50MG VIAL,J3243,,,$136.01 ,$136.01 ,$136.01 ,$136.01 ,$136.01 ,$136.01 ,$136.01 ,N/A,$136.01 ,N/A,$136.01 ,$136.01 ,$136.01 ,$136.01 ,$136.01 ,$136.01 ,$136.01 ,$136.01 ,$136.01 ,$136.01 ,$136.01 ,N/A,$136.01 ,$136.01 ,$136.01 
9401859,LEVEMIR FlexTouch (DETEMIR)100U/ML PEN,J1815,,,$54.41 ,$54.41 ,$54.41 ,$54.41 ,$54.41 ,$54.41 ,$54.41 ,N/A,$54.41 ,N/A,$54.41 ,$54.41 ,$54.41 ,$54.41 ,$54.41 ,$54.41 ,$54.41 ,$54.41 ,$54.41 ,$54.41 ,$54.41 ,N/A,$54.41 ,$54.41 ,$54.41 
9401866,AMPICILLIN/SULBACTAM IM/IV : 1.5 GM VIAL,J0295,,,$19.94 ,$19.94 ,$19.94 ,$19.94 ,$19.94 ,$19.94 ,$19.94 ,N/A,$19.94 ,N/A,$19.94 ,$19.94 ,$19.94 ,$19.94 ,$19.94 ,$19.94 ,$19.94 ,$19.94 ,$19.94 ,$19.94 ,$19.94 ,N/A,$19.94 ,$19.94 ,$19.94 
9401888,VANCOMYCIN : 1 GM ADD-VAN VIAL,J3370,,,$20.28 ,$20.28 ,$20.28 ,$20.28 ,$20.28 ,$20.28 ,$20.28 ,N/A,$20.28 ,N/A,$20.28 ,$20.28 ,$20.28 ,$20.28 ,$20.28 ,$20.28 ,$20.28 ,$20.28 ,$20.28 ,$20.28 ,$20.28 ,N/A,$20.28 ,$20.28 ,$20.28 
9401889,VANCOMYCIN : 1 GM VIAL,J3370,,,$18.69 ,$18.69 ,$18.69 ,$18.69 ,$18.69 ,$18.69 ,$18.69 ,N/A,$18.69 ,N/A,$18.69 ,$18.69 ,$18.69 ,$18.69 ,$18.69 ,$18.69 ,$18.69 ,$18.69 ,$18.69 ,$18.69 ,$18.69 ,N/A,$18.69 ,$18.69 ,$18.69 
9401890,VANCOMYCIN : 10GM VIAL,J3370,,,$35.00 ,$35.00 ,$35.00 ,$35.00 ,$35.00 ,$35.00 ,$35.00 ,N/A,$35.00 ,N/A,$35.00 ,$35.00 ,$35.00 ,$35.00 ,$35.00 ,$35.00 ,$35.00 ,$35.00 ,$35.00 ,$35.00 ,$35.00 ,N/A,$35.00 ,$35.00 ,$35.00 
9401891,VANCOMYCIN : 500MG  ADV VIAL,J3370,,,$18.91 ,$18.91 ,$18.91 ,$18.91 ,$18.91 ,$18.91 ,$18.91 ,N/A,$18.91 ,N/A,$18.91 ,$18.91 ,$18.91 ,$18.91 ,$18.91 ,$18.91 ,$18.91 ,$18.91 ,$18.91 ,$18.91 ,$18.91 ,N/A,$18.91 ,$18.91 ,$18.91 
9401892,VANCOMYCIN : 500MG VIAL,J3370,,,$17.57 ,$17.57 ,$17.57 ,$17.57 ,$17.57 ,$17.57 ,$17.57 ,N/A,$17.57 ,N/A,$17.57 ,$17.57 ,$17.57 ,$17.57 ,$17.57 ,$17.57 ,$17.57 ,$17.57 ,$17.57 ,$17.57 ,$17.57 ,N/A,$17.57 ,$17.57 ,$17.57 
9401939,VITAMIN K 10 MG/ML AMPULE*,J3430,,,$49.56 ,$49.56 ,$49.56 ,$49.56 ,$49.56 ,$49.56 ,$49.56 ,N/A,$49.56 ,N/A,$49.56 ,$49.56 ,$49.56 ,$49.56 ,$49.56 ,$49.56 ,$49.56 ,$49.56 ,$49.56 ,$49.56 ,$49.56 ,N/A,$49.56 ,$49.56 ,$49.56 
9402013,ZyPREXA RELPREVV 300 MG VIAL*,J2358,,,$857.70 ,$857.70 ,$857.70 ,$857.70 ,$857.70 ,$857.70 ,$857.70 ,N/A,$857.70 ,N/A,$857.70 ,$857.70 ,$857.70 ,$857.70 ,$857.70 ,$857.70 ,$857.70 ,$857.70 ,$857.70 ,$857.70 ,$857.70 ,N/A,$857.70 ,$857.70 ,$857.70 
9402015,ZYVOX(linezolid)600MG/300ML IV SOLN*,J2020,,,$193.18 ,$193.18 ,$193.18 ,$193.18 ,$193.18 ,$193.18 ,$193.18 ,N/A,$193.18 ,N/A,$193.18 ,$193.18 ,$193.18 ,$193.18 ,$193.18 ,$193.18 ,$193.18 ,$193.18 ,$193.18 ,$193.18 ,$193.18 ,N/A,$193.18 ,$193.18 ,$193.18 
9402028,HYDROmorphone(DILAUDID)2MG/ML VIAL,J1170,,,$16.17 ,$16.17 ,$16.17 ,$16.17 ,$16.17 ,$16.17 ,$16.17 ,N/A,$16.17 ,N/A,$16.17 ,$16.17 ,$16.17 ,$16.17 ,$16.17 ,$16.17 ,$16.17 ,$16.17 ,$16.17 ,$16.17 ,$16.17 ,N/A,$16.17 ,$16.17 ,$16.17 
9402056,VENOFER 20MG/ML SDV 5ML,J1756,,,$45.75 ,$45.75 ,$45.75 ,$45.75 ,$45.75 ,$45.75 ,$45.75 ,N/A,$45.75 ,N/A,$45.75 ,$45.75 ,$45.75 ,$45.75 ,$45.75 ,$45.75 ,$45.75 ,$45.75 ,$45.75 ,$45.75 ,$45.75 ,N/A,$45.75 ,$45.75 ,$45.75 
9402129,"EPOGEN 10,000 UNITS/ML VIAL*",J0885,,,$166.75 ,$166.75 ,$166.75 ,$166.75 ,$166.75 ,$166.75 ,$166.75 ,N/A,$166.75 ,N/A,$166.75 ,$166.75 ,$166.75 ,$166.75 ,$166.75 ,$166.75 ,$166.75 ,$166.75 ,$166.75 ,$166.75 ,$166.75 ,N/A,$166.75 ,$166.75 ,$166.75 
9402220,HumuLIN-R *500* UNITS/ML VIAL (POM)*,J1815,,SOLUTION,"$1,383.84 ","$1,383.84 ","$1,383.84 ","$1,383.84 ","$1,383.84 ","$1,383.84 ","$1,383.84 ",N/A,"$1,383.84 ",N/A,"$1,383.84 ","$1,383.84 ","$1,383.84 ","$1,383.84 ","$1,383.84 ","$1,383.84 ","$1,383.84 ","$1,383.84 ","$1,383.84 ","$1,383.84 ","$1,383.84 ",N/A,"$1,383.84 ","$1,383.84 ","$1,383.84 "
9402247,ABILIFY MAINTENA INJ 400MG VL(200MG/ML),J0401,,,$15.30 ,$15.30 ,$15.30 ,$15.30 ,$15.30 ,$15.30 ,$15.30 ,N/A,$15.30 ,N/A,$15.30 ,$15.30 ,$15.30 ,$15.30 ,$15.30 ,$15.30 ,$15.30 ,$15.30 ,$15.30 ,$15.30 ,$15.30 ,N/A,$15.30 ,$15.30 ,$15.30 
9402298,HALOPER DEC(HALDOL-D)100MG/ML VIAL 1ML,J1631,,,$18.01 ,$18.01 ,$18.01 ,$18.01 ,$18.01 ,$18.01 ,$18.01 ,N/A,$18.01 ,N/A,$18.01 ,$18.01 ,$18.01 ,$18.01 ,$18.01 ,$18.01 ,$18.01 ,$18.01 ,$18.01 ,$18.01 ,$18.01 ,N/A,$18.01 ,$18.01 ,$18.01 
9402299,HALOPER DEC(HALDOL-D)50MG/ML VIAL 1ML,J1631,,,$30.52 ,$30.52 ,$30.52 ,$30.52 ,$30.52 ,$30.52 ,$30.52 ,N/A,$30.52 ,N/A,$30.52 ,$30.52 ,$30.52 ,$30.52 ,$30.52 ,$30.52 ,$30.52 ,$30.52 ,$30.52 ,$30.52 ,$30.52 ,N/A,$30.52 ,$30.52 ,$30.52 
9402325,CLAFORAN (CEFOTAXIME) : 2GM VIAL,J0698,,,$19.80 ,$19.80 ,$19.80 ,$19.80 ,$19.80 ,$19.80 ,$19.80 ,N/A,$19.80 ,N/A,$19.80 ,$19.80 ,$19.80 ,$19.80 ,$19.80 ,$19.80 ,$19.80 ,$19.80 ,$19.80 ,$19.80 ,$19.80 ,N/A,$19.80 ,$19.80 ,$19.80 
9402388,"PROCRIT 3,000 UNITS/ML VIAL 1ML",J0885,,,$89.28 ,$89.28 ,$89.28 ,$89.28 ,$89.28 ,$89.28 ,$89.28 ,N/A,$89.28 ,N/A,$89.28 ,$89.28 ,$89.28 ,$89.28 ,$89.28 ,$89.28 ,$89.28 ,$89.28 ,$89.28 ,$89.28 ,$89.28 ,N/A,$89.28 ,$89.28 ,$89.28 
9402456,AMPICILLIN : 500 MG VIAL,J0290,,,$17.57 ,$17.57 ,$17.57 ,$17.57 ,$17.57 ,$17.57 ,$17.57 ,N/A,$17.57 ,N/A,$17.57 ,$17.57 ,$17.57 ,$17.57 ,$17.57 ,$17.57 ,$17.57 ,$17.57 ,$17.57 ,$17.57 ,$17.57 ,N/A,$17.57 ,$17.57 ,$17.57 
9402578,XGEVA 120MG/1.7ML VIAL*,J0897,,,"$2,185.73 ","$2,185.73 ","$2,185.73 ","$2,185.73 ","$2,185.73 ","$2,185.73 ","$2,185.73 ",N/A,"$2,185.73 ",N/A,"$2,185.73 ","$2,185.73 ","$2,185.73 ","$2,185.73 ","$2,185.73 ","$2,185.73 ","$2,185.73 ","$2,185.73 ","$2,185.73 ","$2,185.73 ","$2,185.73 ",N/A,"$2,185.73 ","$2,185.73 ","$2,185.73 "
9402586,NF-AFLURIA 2014-15 (FLU) VAC*LATEX FREE*,90688,,,$25.05 ,$25.05 ,$25.05 ,$25.05 ,$25.05 ,$25.05 ,$25.05 ,N/A,$25.05 ,N/A,$25.05 ,$25.05 ,$25.05 ,$25.05 ,$25.05 ,$25.05 ,$25.05 ,$25.05 ,$25.05 ,$25.05 ,$25.05 ,N/A,$25.05 ,$25.05 ,$25.05 
9402591,cefTAZidime (FORTAZ) : 1 GM VIAL,J0713,,,$19.45 ,$19.45 ,$19.45 ,$19.45 ,$19.45 ,$19.45 ,$19.45 ,N/A,$19.45 ,N/A,$19.45 ,$19.45 ,$19.45 ,$19.45 ,$19.45 ,$19.45 ,$19.45 ,$19.45 ,$19.45 ,$19.45 ,$19.45 ,N/A,$19.45 ,$19.45 ,$19.45 
9402835,CLAFORAN (CEFOTAXIME) : 1GM VIAL,J0698,,,$17.14 ,$17.14 ,$17.14 ,$17.14 ,$17.14 ,$17.14 ,$17.14 ,N/A,$17.14 ,N/A,$17.14 ,$17.14 ,$17.14 ,$17.14 ,$17.14 ,$17.14 ,$17.14 ,$17.14 ,$17.14 ,$17.14 ,$17.14 ,N/A,$17.14 ,$17.14 ,$17.14 
9402857,LEVOFLOXACIN/D5W 750MG/150ML IV,J1956,,,$48.20 ,$48.20 ,$48.20 ,$48.20 ,$48.20 ,$48.20 ,$48.20 ,N/A,$48.20 ,N/A,$48.20 ,$48.20 ,$48.20 ,$48.20 ,$48.20 ,$48.20 ,$48.20 ,$48.20 ,$48.20 ,$48.20 ,$48.20 ,N/A,$48.20 ,$48.20 ,$48.20 
9402927,DEXAMETHASONE(DECADRON)10MG/ML VIAL,J8540,,,$16.12 ,$16.12 ,$16.12 ,$16.12 ,$16.12 ,$16.12 ,$16.12 ,N/A,$16.12 ,N/A,$16.12 ,$16.12 ,$16.12 ,$16.12 ,$16.12 ,$16.12 ,$16.12 ,$16.12 ,$16.12 ,$16.12 ,$16.12 ,N/A,$16.12 ,$16.12 ,$16.12 
9402977,DEXTROSE 5% IV-ADV SOLN 250 ML*,J7060,,,$32.13 ,$32.13 ,$32.13 ,$32.13 ,$32.13 ,$32.13 ,$32.13 ,N/A,$32.13 ,N/A,$32.13 ,$32.13 ,$32.13 ,$32.13 ,$32.13 ,$32.13 ,$32.13 ,$32.13 ,$32.13 ,$32.13 ,$32.13 ,N/A,$32.13 ,$32.13 ,$32.13 
9402990,COPAXONE*daw*(glatiramer)40MG/1ML PFSYR*,J1595,,1 SYRINGE,$463.73 ,$463.73 ,$463.73 ,$463.73 ,$463.73 ,$463.73 ,$463.73 ,N/A,$463.73 ,N/A,$463.73 ,$463.73 ,$463.73 ,$463.73 ,$463.73 ,$463.73 ,$463.73 ,$463.73 ,$463.73 ,$463.73 ,$463.73 ,N/A,$463.73 ,$463.73 ,$463.73 
9402998,PIPERACIL-TAZOB (ZOSYN) : 4.5GM AD-VIAL,J2543,,,$23.00 ,$23.00 ,$23.00 ,$23.00 ,$23.00 ,$23.00 ,$23.00 ,N/A,$23.00 ,N/A,$23.00 ,$23.00 ,$23.00 ,$23.00 ,$23.00 ,$23.00 ,$23.00 ,$23.00 ,$23.00 ,$23.00 ,$23.00 ,N/A,$23.00 ,$23.00 ,$23.00 
9403000,DEXTROSE 5% IV-ADV SOLN 100 ML*,J7060,,,$31.67 ,$31.67 ,$31.67 ,$31.67 ,$31.67 ,$31.67 ,$31.67 ,N/A,$31.67 ,N/A,$31.67 ,$31.67 ,$31.67 ,$31.67 ,$31.67 ,$31.67 ,$31.67 ,$31.67 ,$31.67 ,$31.67 ,$31.67 ,N/A,$31.67 ,$31.67 ,$31.67 
9403195,MEDROXYPROGESTERONE 150MG/ML IM SDV,J1050,,,$90.54 ,$90.54 ,$90.54 ,$90.54 ,$90.54 ,$90.54 ,$90.54 ,N/A,$90.54 ,N/A,$90.54 ,$90.54 ,$90.54 ,$90.54 ,$90.54 ,$90.54 ,$90.54 ,$90.54 ,$90.54 ,$90.54 ,$90.54 ,N/A,$90.54 ,$90.54 ,$90.54 
9403274,NF-FLUCELVAX 2015-16(INFLUENZA)VAC SYR*,90661,,,$25.17 ,$25.17 ,$25.17 ,$25.17 ,$25.17 ,$25.17 ,$25.17 ,N/A,$25.17 ,N/A,$25.17 ,$25.17 ,$25.17 ,$25.17 ,$25.17 ,$25.17 ,$25.17 ,$25.17 ,$25.17 ,$25.17 ,$25.17 ,N/A,$25.17 ,$25.17 ,$25.17 
9403288,NF-AFLURIA 2015-16 (FLU) *LATEX FREE*,90656,,,$25.48 ,$25.48 ,$25.48 ,$25.48 ,$25.48 ,$25.48 ,$25.48 ,N/A,$25.48 ,N/A,$25.48 ,$25.48 ,$25.48 ,$25.48 ,$25.48 ,$25.48 ,$25.48 ,$25.48 ,$25.48 ,$25.48 ,$25.48 ,N/A,$25.48 ,$25.48 ,$25.48 
9403352,TENIVAC(Td-TETANUS/DIPHTH)0.5ML PF SYR,90714,,,$43.56 ,$43.56 ,$43.56 ,$43.56 ,$43.56 ,$43.56 ,$43.56 ,N/A,$43.56 ,N/A,$43.56 ,$43.56 ,$43.56 ,$43.56 ,$43.56 ,$43.56 ,$43.56 ,$43.56 ,$43.56 ,$43.56 ,$43.56 ,N/A,$43.56 ,$43.56 ,$43.56 
9403386,HumuLIN 70/30 (HUM NPH/R)100UNIT/ML 10ML,J1815,,,$39.31 ,$39.31 ,$39.31 ,$39.31 ,$39.31 ,$39.31 ,$39.31 ,N/A,$39.31 ,N/A,$39.31 ,$39.31 ,$39.31 ,$39.31 ,$39.31 ,$39.31 ,$39.31 ,$39.31 ,$39.31 ,$39.31 ,$39.31 ,N/A,$39.31 ,$39.31 ,$39.31 
9403387,ZERBAXA(ceftoloz/tazobac) 1.5GM VIAL,C9452,,,$115.81 ,$115.81 ,$115.81 ,$115.81 ,$115.81 ,$115.81 ,$115.81 ,N/A,$115.81 ,N/A,$115.81 ,$115.81 ,$115.81 ,$115.81 ,$115.81 ,$115.81 ,$115.81 ,$115.81 ,$115.81 ,$115.81 ,$115.81 ,N/A,$115.81 ,$115.81 ,$115.81 
9403697,PREVNAR 13 (Pneumo-13)VACC 0.5ML/PF SYR,90670,,,$201.74 ,$201.74 ,$201.74 ,$201.74 ,$201.74 ,$201.74 ,$201.74 ,N/A,$201.74 ,N/A,$201.74 ,$201.74 ,$201.74 ,$201.74 ,$201.74 ,$201.74 ,$201.74 ,$201.74 ,$201.74 ,$201.74 ,$201.74 ,N/A,$201.74 ,$201.74 ,$201.74 
9403700,ceFAZolin (KEFZOL) : 500MG VIAL,J0690,,,$16.57 ,$16.57 ,$16.57 ,$16.57 ,$16.57 ,$16.57 ,$16.57 ,N/A,$16.57 ,N/A,$16.57 ,$16.57 ,$16.57 ,$16.57 ,$16.57 ,$16.57 ,$16.57 ,$16.57 ,$16.57 ,$16.57 ,$16.57 ,N/A,$16.57 ,$16.57 ,$16.57 
9403872,TOUJEO SOLOSTAR(glargine)*300*UNIT/ML Pe,J1815,,,$109.19 ,$109.19 ,$109.19 ,$109.19 ,$109.19 ,$109.19 ,$109.19 ,N/A,$109.19 ,N/A,$109.19 ,$109.19 ,$109.19 ,$109.19 ,$109.19 ,$109.19 ,$109.19 ,$109.19 ,$109.19 ,$109.19 ,$109.19 ,N/A,$109.19 ,$109.19 ,$109.19 
9404003,CATHFLO ACTIVASE (alteplase) 2MG VIAL,J2997,,,$156.53 ,$156.53 ,$156.53 ,$156.53 ,$156.53 ,$156.53 ,$156.53 ,N/A,$156.53 ,N/A,$156.53 ,$156.53 ,$156.53 ,$156.53 ,$156.53 ,$156.53 ,$156.53 ,$156.53 ,$156.53 ,$156.53 ,$156.53 ,N/A,$156.53 ,$156.53 ,$156.53 
9404065,Solu-MEDROL 125MG/2ML VIAL,J2930,,,$22.45 ,$22.45 ,$22.45 ,$22.45 ,$22.45 ,$22.45 ,$22.45 ,N/A,$22.45 ,N/A,$22.45 ,$22.45 ,$22.45 ,$22.45 ,$22.45 ,$22.45 ,$22.45 ,$22.45 ,$22.45 ,$22.45 ,$22.45 ,N/A,$22.45 ,$22.45 ,$22.45 
9404066,NF-AFLURIA 2015-16 *LATEX FREE* (FLU),90656,,,$25.48 ,$25.48 ,$25.48 ,$25.48 ,$25.48 ,$25.48 ,$25.48 ,N/A,$25.48 ,N/A,$25.48 ,$25.48 ,$25.48 ,$25.48 ,$25.48 ,$25.48 ,$25.48 ,$25.48 ,$25.48 ,$25.48 ,$25.48 ,N/A,$25.48 ,$25.48 ,$25.48 
9404068,NF-AFLURIA 2016-17 (FLU) VACC (9YRS&UP)*,90656,,,$26.75 ,$26.75 ,$26.75 ,$26.75 ,$26.75 ,$26.75 ,$26.75 ,N/A,$26.75 ,N/A,$26.75 ,$26.75 ,$26.75 ,$26.75 ,$26.75 ,$26.75 ,$26.75 ,$26.75 ,$26.75 ,$26.75 ,$26.75 ,N/A,$26.75 ,$26.75 ,$26.75 
9404070,NF-FLUAD 2016-17 PFS 0.5ML (65YR&UP)*,90653,,,$33.24 ,$33.24 ,$33.24 ,$33.24 ,$33.24 ,$33.24 ,$33.24 ,N/A,$33.24 ,N/A,$33.24 ,$33.24 ,$33.24 ,$33.24 ,$33.24 ,$33.24 ,$33.24 ,$33.24 ,$33.24 ,$33.24 ,$33.24 ,N/A,$33.24 ,$33.24 ,$33.24 
9404080,NF-FLUZONE 2016-17 *Intraderm*(18-64yr)*,90630,,,$32.93 ,$32.93 ,$32.93 ,$32.93 ,$32.93 ,$32.93 ,$32.93 ,N/A,$32.93 ,N/A,$32.93 ,$32.93 ,$32.93 ,$32.93 ,$32.93 ,$32.93 ,$32.93 ,$32.93 ,$32.93 ,$32.93 ,$32.93 ,N/A,$32.93 ,$32.93 ,$32.93 
9404099,TRESIBA FlexTouch(degludec) 100UNIT/ML,J1815,,,$66.27 ,$66.27 ,$66.27 ,$66.27 ,$66.27 ,$66.27 ,$66.27 ,N/A,$66.27 ,N/A,$66.27 ,$66.27 ,$66.27 ,$66.27 ,$66.27 ,$66.27 ,$66.27 ,$66.27 ,$66.27 ,$66.27 ,$66.27 ,N/A,$66.27 ,$66.27 ,$66.27 
9404426,NUTROPIN AQ(somatropin)10MG/2ML (NF-POM),J2941,,,"$1,140.66 ","$1,140.66 ","$1,140.66 ","$1,140.66 ","$1,140.66 ","$1,140.66 ","$1,140.66 ",N/A,"$1,140.66 ",N/A,"$1,140.66 ","$1,140.66 ","$1,140.66 ","$1,140.66 ","$1,140.66 ","$1,140.66 ","$1,140.66 ","$1,140.66 ","$1,140.66 ","$1,140.66 ","$1,140.66 ",N/A,"$1,140.66 ","$1,140.66 ","$1,140.66 "
